"subject","predicate","object"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","Ett opassande jobb för en kvinna"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/2000/01/rdf-schema#label","An Unsuitable Job for a Woman (TV series)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","An Unsuitable Job for a Woman is a British television mystery drama series, based upon the 1972 novel of the same name by P.D. James, that starred Helen Baxendale and Annette Crosbie. Two series were produced, each focusing on two separate feature-length dramas, each based in part upon the book of the same name and its 1982 sequel, The Skull Beneath the Skin. These aired on ITV between 24 October 1997 and 16 May 2001, also airing in the United States on PBS as part of their Mystery! series."
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://www.w3.org/2000/01/rdf-schema#comment","Ett opassande jobb för en kvinna (An Unsuitable Job for a Woman), brittisk TV-serie från 1997, baserad på en roman av P.D. James. Huvudpersonen, privatdetektiven Cordelia Gray, spelas av Helen Baxendale."
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anunsuitablejobforawoman.jpg"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_produced_by_Harlech_Television_(HTV)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Somerset"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_British_television_series_endings"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_London"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_drama_television_series"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_British_television_series_debuts"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_British_television_miniseries"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_British_television_miniseries"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ITV_television_dramas"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageID",56062798
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageRevisionID",1112598607
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Baxendale"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Russell_(British_actress)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16:9"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecosse_Films"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Skull_Beneath_the_Skin"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PBS"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Struan_Rodger"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annette_Crosbie"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_series_by_ITV_Studios"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Madeley"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_British_television_series_endings"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Strong"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Harewood"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Fairbrass"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_produced_by_Harlech_Television_(HTV)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Towns"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_shows_set_in_Somerset"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_British_drama_television_series"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Middlemass"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Eaton"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matilda_Ziegler"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(network)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Dexter"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Rae_(TV_executive)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Ellis_(actor)"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990s_British_drama_television_series"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Rhind-Tutt"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_British_television_series_debuts"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phyllis_Logan"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Tierney"
"http://dbpedia.org/resource/An_Unsuitable_Job_for_a_Woman_(TV_series)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flora_Montgomery"
