"subject","predicate","object"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInKansasCity,Missouri"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureFirmsBasedInMissouri"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1897"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/2000/01/rdf-schema#label","Zahner"
"http://dbpedia.org/resource/Zahner","http://www.w3.org/2000/01/rdf-schema#comment","Zahner or A. Zahner Company is an architectural metal & glass company located in Kansas City, Missouri."
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/name","Zahner"
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/homepage","http://www.azahner.com/"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/property/name","Zahner"
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photograph_of_the_Zahner_Headquarters.jpg"
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunter_Museum_of_American_Art.jpg"
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cooper-union-side.jpg"
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/zahner-logo-wikipedia.png"
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20070919_Pritzker_Pavilion_bandshell.jpg"
"http://dbpedia.org/resource/Zahner","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/M._H._de_Young_Memorial_Museum.jpg"
"http://dbpedia.org/resource/Zahner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_Missouri"
"http://dbpedia.org/resource/Zahner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_establishments_in_Missouri"
"http://dbpedia.org/resource/Zahner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Design_companies_established_in_1897"
"http://dbpedia.org/resource/Zahner","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Kansas_City,_Missouri"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageID",29575161
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageRevisionID",1069964005
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41_Cooper_Square"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irving_Convention_Center_at_Las_Colinas"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metal"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pritzker_Pavilion"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herzog_&_de_Meuron"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fashid_Moussavi"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gensler"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basra_Sports_City"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_September_11_Memorial_&_Museum"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Erickson"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Holl"
"http://dbpedia.org/resource/Zahner","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Legorreta"
