"subject","predicate","object"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10962"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/League108231184"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerLeague"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInTheEnglishMidlands"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionLeaguesInEngland"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyLeague"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/2000/01/rdf-schema#label","Midlands 1 West"
"http://dbpedia.org/resource/Midlands_1_West","http://www.w3.org/2000/01/rdf-schema#comment","Midlands 1 West is an English level 6 rugby union regional league for rugby clubs in the western region of the Midlands, including sides from Herefordshire, Shropshire, Staffordshire, Warwickshire, Birmingham and the West Midlands, Worcestershire and occasionally Cheshire, Derbyshire, Leicestershire and Oxfordshire. When this division began in 1987 it was known as Midlands 2 West, and has been restructured several times, most notably as a single division known as Midlands 2 between 1992 and 2000, before regionalising again to its present format."
"http://dbpedia.org/resource/Midlands_1_West","http://xmlns.com/foaf/0.1/homepage","http://www.englandrugby.com/fixtures-and-results/competitions/midlands-division/2016-2017/group/21149"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/property/name","Midlands 1 West"
"http://dbpedia.org/resource/Midlands_1_West","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/England_Rugby_text_logo.svg"
"http://dbpedia.org/resource/Midlands_1_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1987"
"http://dbpedia.org/resource/Midlands_1_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/Midlands_1_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_the_English_Midlands"
"http://dbpedia.org/resource/Midlands_1_West","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_sporting_events_established_in_1987"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageID",23979511
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageRevisionID",1107933868
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ampthill_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camphill_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hagley"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solihull"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering_Rugby_Football_Club"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sixways_Stadium"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Wanderers"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vipers_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Moseley_Rugby_Club"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellingborough_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mansfield_Rugby_Club"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester_Warriors"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willenhall_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinckley_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kettering"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burton_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Buckby_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Midlands_(county)"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_West_Premier"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spalding_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilkeston_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunlop_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shropshire"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheddleton"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_North_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon_Rugby_Football_Club"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dudley"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leighton_Buzzard_R.F.C."
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walsall"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkswell_&_Balsall_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_leagues_established_in_1987"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolverhampton_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidderminster_Carolians_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paviors_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_1_Midlands"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leicestershire"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matlock_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derby_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_Football_Union"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_Rugby_Club"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moseley"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Laurentians_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luton_Rugby_Club"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biggleswade_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Droitwich"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffordshire/Warwickshire"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banbury_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shirley,_West_Midlands"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoke-on-Trent_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuneaton_Old_Edwardians_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barkers_Butts_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedworth_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leek_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billesley_Common"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_1"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evesham_RFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_England"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_leagues_in_the_English_Midlands"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Worcester,_England"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_RUFC"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford-upon-Avon"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League_3_Midlands"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Bosworth"
"http://dbpedia.org/resource/Midlands_1_West","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_Bosworth_RFC"
