"subject","predicate","object"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#label","1984 United States presidential election in Rhode Island"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://www.w3.org/2000/01/rdf-schema#comment","The 1984 United States presidential election in Rhode Island took place on November 6, 1984. All 50 states and the District of Columbia, were part of the 1984 United States presidential election. Voters chose four electors to the Electoral College, which selected the president and vice president of the United States."
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ReaganBerlinWall.jpg"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhode_Island_Presidential_Election_Municipality_Results_1984.svg"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhode_Island_Presidential_Election_Results_1984.svg"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_Reagan_presidential_portrait_(cropped).jpg"
"http://dbpedia.org/resource/1984_United_States_presidential_election_in_Rhode_Island","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vice_President_Mondale_1977_closeup.jpg"
