"subject","predicate","object"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/ATO","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","АТО"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","Ato (desambiguação)"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","АТО (значения)"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","Ato"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","ATO"
"http://dbpedia.org/resource/ATO","http://www.w3.org/2000/01/rdf-schema#label","Ato"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageID",591229
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageRevisionID",1104887859
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ato_Station"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Tau_Omega_(Philippines)"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Build_to_order"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alternative_Trading_Organization"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asset_turnover"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATO_Records"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_World_Cup_mascot"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risk_management_framework"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpha_Tau_Omega"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammunition_Technical_Officer"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATO_zone"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_in_Donbas_(2014–2022)"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ATO_fuse"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Training_Officer"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amateur_Try-Out"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osman_Ali_Atto"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Credit_card_fraud"
"http://dbpedia.org/resource/ATO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Transportation_Office_(Philippines)"
