"subject","predicate","object"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/2000/01/rdf-schema#label","Products introduced in 1904"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1904_introductions"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_the_1900s"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Product_introductions_by_year"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Products_introduced_in_the_20th_century"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/2004/02/skos/core#prefLabel","Products introduced in 1904"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://dbpedia.org/ontology/wikiPageID",50732663
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://dbpedia.org/ontology/wikiPageRevisionID",1031665292
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:Products_introduced_in_1904","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Products_introduced_in_1904?oldid=1031665292&ns=14"
