"subject","predicate","object"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyUnit108190754"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyWorldCupSquads"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squad108218122"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","Effectifs de la Coupe du monde de rugby à XV 2007"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/2000/01/rdf-schema#label","2007 Rugby World Cup squads"
"http://dbpedia.org/resource/2007_Rugby_World_Cup_squads","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les effectifs de la Coupe du monde de rugby à XV 2007 des vingt sélections qui disputent la compétition en France, au pays de Galles et en Écosse du 7 septembre au 20 octobre 2007. Chaque équipe donne initialement une liste de trente joueurs. Celle-ci peut-être amendée au fur et à mesure de la compétition si des blessures surviennent."
