"subject","predicate","object"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/2000/01/rdf-schema#label","Chris Goldsmith"
"http://dbpedia.org/resource/Chris_Goldsmith","http://www.w3.org/2000/01/rdf-schema#comment","Christopher David Goldsmith (called Chris; born 1954) is a British Anglican bishop who has been the Church of England's national Director of Ministry since 2019. From 2013 until 2019, he was the Bishop of St Germans, the sole suffragan bishop of the Diocese of Truro, Church of England; he was additionally acting Bishop of Truro from 2017 to 2018."
"http://dbpedia.org/resource/Chris_Goldsmith","http://xmlns.com/foaf/0.1/name","Chris Goldsmith"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/property/name","Chris Goldsmith"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Dartford_Grammar_School"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_St_Germans"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_York"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anglican_lay_readers"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_biochemists"
"http://dbpedia.org/resource/Chris_Goldsmith","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageID",44348784
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageRevisionID",1061487856
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Screech"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deacon"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Welby"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suffragan_bishop"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dartford_Grammar_School"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Mellitus_College"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theological_college"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Philosophy"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwark_Cathedral"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_St_Germans"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammar_school"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Church_of_England_bishops"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_International"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truro_Cathedral"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Dartford_Grammar_School"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordained"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_York"
"http://dbpedia.org/resource/Chris_Goldsmith","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curacy"
