"subject","predicate","object"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCulturalFestivalsInTheUnitedStates"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParadesInNewYorkCity"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFestivalsInNewYorkCity"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Parade108428485"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1958"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Procession100296585"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican Day Parade"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/2000/01/rdf-schema#label","Puerto Rican Day Parade"
"http://dbpedia.org/resource/Puerto_Rican_Day_Parade","http://www.w3.org/2000/01/rdf-schema#comment","The Puerto Rican Day Parade (also known as the National Puerto Rican Day Parade) takes place annually in the United States along Fifth Avenue in the Manhattan borough of New York City. The parade is held on the second Sunday in June, in honor of the 3.2 million inhabitants of Puerto Rico and all people of Puerto Rican birth or heritage residing on the U.S. mainland. The parade attracts many celebrities, both Puerto Rican and of Puerto Rican heritage, and many politicians from the Tri-State area."
