"subject","predicate","object"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1960"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1956"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/2000/01/rdf-schema#label","No. 1325 Flight RAF"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/2000/01/rdf-schema#comment","No. 1325 (Transport) Flight comprising three Douglas Dakota aircraft, formed at RAF Dishforth, North Yorkshire, on 1 August 1956 to support Operation Buffalo and Operation Antler British nuclear tests at Maralinga. 1325 Flight was soon relocated to Christmas Island (Kiritimati) to support the Grapple series of nuclear tests in that remote Pacific region. Once the tests had been completed and operations at Christmas Island terminated, 1325 flight was disbanded at RAF Changi in Singapore, on 1 May 1960."
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://xmlns.com/foaf/0.1/name","No. 1325 Flight RAF"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://xmlns.com/foaf/0.1/nick","Christmas Airways"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C-47b_dakota_g-ampy_arp.jpg"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force_independent_flights"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1960"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1956_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageID",15677817
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageRevisionID",1072175465
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankstown"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kanton_Island"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Changi_Air_Base"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rarotonga_Island"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiji"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force_independent_flights"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1960"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singapore"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes_Wallis"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960_disestablishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operation_Grapple"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tabuaeran"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1956_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Air_Force_Cross_(United_Kingdom)"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Dishforth"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Yorkshire"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malden_Island"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bouncing_bomb"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadi"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiritimati"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Caledonia"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1956"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squadron_Leader"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas_Island"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maralinga"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03npkxh"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042926"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sxKs"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/No._1325_Flight_RAF"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Air_Force"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAF_squadrons"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/C-47b_dakota_g-ampy_arp.jpg?width=300"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/caption","Douglas C-47B, a Dakota C.4 of the Air Atlantique Classic Flight, at the 2008 Kemble Open Day, Kemble Airport, Gloucestershire, England. RAF code KK116, civil registration G-AMPY."
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/dates",0001-05-01
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/identificationSymbol","No known badge"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/identificationSymbol","No known identification code for the flight is known to have been carried"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/identificationSymbol2Label","Squadron Codes"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/identificationSymbolLabel","Squadron Badge heraldry"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/nickname","Christmas Airways"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/role","http://dbpedia.org/resource/Transport"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/unitName","No. 1325 Flight RAF"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/abstract","No. 1325 (Transport) Flight comprising three Douglas Dakota aircraft, formed at RAF Dishforth, North Yorkshire, on 1 August 1956 to support Operation Buffalo and Operation Antler British nuclear tests at Maralinga. 1325 Flight was soon relocated to Christmas Island (Kiritimati) to support the Grapple series of nuclear tests in that remote Pacific region. Squadron Leader W.J. (Joe) Hurst was placed in command of 1325 Flight and was awarded the AFC for his exemplary service. He was CO for 'Grapple' and part of 'Grapple X'. The CO for the remaining 'Grapple X' and all 'Grapple Y' was a Squadron Leader Wood. While at Christmas Island, regular supply flights were made to support the weather and observation sites located at Fanning and Malden Islands for the nuclear tests. Because some islands had no landing strips, 1325 Flight devised a ""bouncing palette"" system (similar to Barnes Wallis’s bouncing bomb) to deliver supplies. Occasional flights were also made to Nandi in Fiji, Faleolo (Apia) in Western Samoa, Rarotonga Island, and New Caledonia Island. Because of limited maintenance facilities at Christmas Island, the Dakota aircraft were rotated to the de Havilland aircraft works at Bankstown, Sydney, Australia for ""Base servicing"". On these flights, the 1325 Flight Dakotas were routed via Canton Island, Fiji and Brisbane. The 1325 Flight Dakotas had extra fuel tanks mounted within the fuselage to extend the range to 2,400 miles. The Dakotas had servicing facilities on the Island. While at Christmas Island 1325 Flight became known as ""Christmas Airways"", a nickname created by the CO, Squadron Leader W J Hurst, and had that legend painted on both sides of the aircraft fuselage. The ground crew serviced various civilian aircraft ferrying food to the island. The ground crew were merged with the Transport Command Servicing Team groundcrew, who serviced the RAF Hastings aircraft which were used to transport service personnel as well as food that was flown from Hickam USAF field in Honolulu. Once the tests had been completed and operations at Christmas Island terminated, 1325 flight was disbanded at RAF Changi in Singapore, on 1 May 1960."
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-unit-noun-3"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/No._1325_Flight_RAF?oldid=1072175465&ns=0"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/wikiPageLength",6025
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/activeYearsEndYear",1960-01-01
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/activeYearsStartYear",0001-01-01
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/identificationSymbol","No known badge"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/identificationSymbol","No known identification code for the flight is known to have been carried"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://dbpedia.org/ontology/role","Transport"
"http://dbpedia.org/resource/No._1325_Flight_RAF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/No._1325_Flight_RAF"
