"subject","predicate","object"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/2000/01/rdf-schema#label","Aleksandra Kasuba"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://www.w3.org/2000/01/rdf-schema#comment","Aleksandra Kasuba (1923 – March 5, 2019) was a Lithuanian-American environmental artist. Kasuba studied sculpture in her native country before emigrating to the United States with her husband in 1947, having spent the previous two years in Germany as a refugee. Much of her work, in materials such as marble and brick, is abstract and architectural in nature, and is fully integrated into nearby buildings. Examples may be seen at the Rochester Institute of Technology; Lincoln Hospital in the Bronx; the Bank of California Building in Portland, Oregon; the headquarters of the Container Corporation of America in Chicago; and the plaza in front of the Old Post Office Pavilion, today the Trump International Hotel Washington, D.C. She also produced a design for the Amherst Street station of Buffal"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza_by_Aleksandra_Kasuba_at_the_Old_Post_Office_Pavilion.jpg"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_deaths"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_births"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_artists"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Environmental_artists"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_women_artists"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women_artists"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_American_artists"
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://dbpedia.org/ontology/wikiPageID",54250439
"http://dbpedia.org/resource/Aleksandra_Kasuba","http://dbpedia.org/ontology/wikiPageRevisionID",1122187444
