"subject","predicate","object"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsClosedIn1957"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsOpenedIn1872"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisusedRailwayStationsInCheshire"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/2000/01/rdf-schema#label","Malpas railway station"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/2000/01/rdf-schema#comment","Malpas railway station was a railway station that served the historic market town of Malpas, Cheshire on the Whitchurch and Tattenhall Railway or Chester-Whitchurch Branch Line. The station itself was located at Hampton Heath and was also known locally as Hampton Station."
"http://dbpedia.org/resource/Malpas_railway_station","http://xmlns.com/foaf/0.1/name","Malpas"
"http://dbpedia.org/resource/Malpas_railway_station","http://dbpedia.org/property/name","Malpas"
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.03789901733398
"http://dbpedia.org/resource/Malpas_railway_station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.750600099563599
"http://dbpedia.org/resource/Malpas_railway_station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malpas_Railway_Station_(geograph_3638325).jpg"
"http://dbpedia.org/resource/Malpas_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_London_and_North_Western_Railway_stations"
"http://dbpedia.org/resource/Malpas_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Great_Britain_closed_in_1957"
"http://dbpedia.org/resource/Malpas_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1872_establishments_in_England"
"http://dbpedia.org/resource/Malpas_railway_station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_disestablishments_in_England"
