"subject","predicate","object"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Agrární strana Běloruska"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Parti agrarien de Biélorussie"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Agrarpartei (Belarus)"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Belarusian Agrarian Party"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Partido Agrario (Bielorrusia)"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Αγροτικό Κόμμα (Λευκορωσία)"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Agrarische Partij (Wit-Rusland)"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Белорусская аграрная партия"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#label","Białoruska Partia Agrarna"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","Białoruska Partia Agrarna (biał. Беларуская аграрная партыя, Biełaruskaja ahrarnaja partyja, ros. Белорусская аграрная партия, Biełorusskaja agrarnaja partija) – partia polityczna na Białorusi. Jej przewodniczącym jest Michaił Rusy, a organem kierowniczym – Centralna Rada. Zdaniem białoruskiego historyka Ihara Lalkoua, partia należy do tzw. partii-fantomów, których działalność ogranicza się do pracy ich liderów i pewnej szczątkowej aktywności w czasie kampanii wyborczych."
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","Το Αγροτικό Κόμμα (λευκορωσικά: Аграрная партыя‎) είναι ένα αγροσοσιαλιστικό πολιτικό κόμμα στη Λευκορωσία."
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","Le Parti agrarien de Biélorussie (Агра́рная па́ртыя Беларусі (Agrarnaya Partya Belarusi), abrégé en APB) est un parti politique biélorusse fondé en 1992. L'APB est membre de la majorité présidentielle d'Alexandre Loukachenko. Dirigé par Michael Rusy, l'APB est l'un des rares partis représentés au Parlement, la majorité des députés biélorusses étant théoriquement des indépendants. 
* Portail de la politique 
* Portail de la Biélorussie"
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","Die Agrarpartei (belarussisch Аграрная партыя Ahrarnaja partyja) ist eine linksgerichtete politische Partei in Belarus. Sie unterstützt den amtierenden Präsidenten Aljaksandr Lukaschenka. Die Partei wurde ursprünglich unter dem Namen „Vereinigte Demokratische Agrarpartei von Belarus“ (Аб’яднанная аграрна-дэмакратычная партыя Беларусі) gegründet."
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","Agrární strana Běloruska (bělorusky Агра́рная па́ртыя Белару́сі) je běloruská agrární strana náležící k bloku stran podporujících režim Alexandra Lukašenka."
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","The Belarusian Agrarian Party (Russian: Белорусская аграрная партия, romanized: Belorusskaya grarnaya partiya; Belarusian: Беларуская аграрная партыя, romanized: Bielaruskaja ahrarnaja partyja) is an agrarian socialist political party in Belarus. It supports the government of president Alexander Lukashenko. The leader of the party is Mikhail Rusy, who succeeded Mikhail Shimansky in 15 March 2008."
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Agrario (en ruso: Агра́рная па́ртия; en bielorruso: Аграрная партыя) es un partido político agrarista y socialista de Bielorrusia. Apoya al gobierno del presidente Aleksandr Lukashenko.​ El líder del partido es Mijaíl Shimanski. Fue creado en 1992 bajo el nombre de Partido Agrario Democrático Unido de Bielorrusia (Аб'яднанная аграрна-дэмакратычная партыя Беларусі).​ En 1994, cambió su nombre a Partido Agrario. Ese mismo año presentó a Aliaksándar Dubkó como candidato en las elecciones presidenciales, en las que obtuvo un 6,1% de los votos."
"http://dbpedia.org/resource/Belarusian_Agrarian_Party","http://www.w3.org/2000/01/rdf-schema#comment","De Agrarische Partij (Wit-Russisch: Агра́рная па́ртыя Белару́сі, Ahrarnaja Partyja Belaroesi), is een Wit-Russische politieke partij die het beleid van president Aleksandr Loekasjenko steunt. De partij heeft 1 zetel in het parlement en vormt daarmee de tweede fractie (na de Communistische Partij van Wit-Rusland). was in 1996 voorzitter van de APB en was voorzitter van de 13de Opperste Sovjet, thans is hij evenwel partijloos."
