"subject","predicate","object"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicEruption107436475"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryVolcanicEvents"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisastersInIndonesia"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discharge107307754"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1883NaturalDisasters"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Letusan Krakatau 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Éruption du Krakatoa en 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Eruzione del Krakatoa del 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Erupción del Krakatoa de 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Виверження Кракатау (1883)"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Извержение вулкана Кракатау (1883)"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","1883年のクラカタウの噴火"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Krakataus utbrott 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Erupção do Krakatoa em 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","ثوران كراكاتوا سنة 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Brúchtadh Krakatoa (1883)"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","Erupció del Krakatau de 1883"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","1883 eruption of Krakatoa"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#label","1883年喀拉喀托火山爆發"
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","L'erupció del Krakatau de 1883 va començar el maig de 1883 i culminà en la destrucció del Krakatau a les Índies Orientals Neerlandeses el 26 d'agost de 1883."
"http://dbpedia.org/resource/1883_eruption_of_Krakatoa","http://www.w3.org/2000/01/rdf-schema#comment","L'éruption du Krakatoa survenue en 1883 est une éruption volcanique cataclysmique survenue dans les Indes orientales néerlandaises (aujourd'hui l'Indonésie) et qui a bouleversé la physionomie de l'archipel où se trouve le Krakatoa, un volcan gris de la ceinture de feu du Pacifique, situé dans le détroit de la Sonde, entre Sumatra et Java."
