"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2000/01/rdf-schema#label","Fauna of South Georgia and the South Sandwich Islands"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Biota_of_South_Georgia_and_the_South_Sandwich_Islands"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_British_Overseas_Territories"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_by_dependent_territory"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_islands_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_subantarctic_islands"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fauna_of_South_America_by_dependent_territory"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#prefLabel","Fauna of South Georgia and the South Sandwich Islands"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageID",7928741
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://dbpedia.org/ontology/wikiPageRevisionID",1053978136
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Subantarctic_islands"
"http://dbpedia.org/resource/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fauna_of_South_Georgia_and_the_South_Sandwich_Islands?oldid=1053978136&ns=14"
