"subject","predicate","object"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Basketball Bundesliga 2018-19"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","2018–19 Basketball Bundesliga"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","الدوري الألماني لكرة السلة 2018–19"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Basketball-Bundesliga 2018/19"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Basketball-Bundesliga 2018-2019"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#label","Basketball Bundesliga de 2018–19"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","Die Basketball-Bundesliga-Saison 2018/19 (offiziell easyCredit Basketball-Bundesliga) war die 53. Spielzeit der höchsten deutschen Spielklasse im Basketball der Männer. Die reguläre Saison startete am 28. September 2018 und endete am 12. Mai 2019 mit dem 34. und letzten Spieltag. Daran schloss sich als Nachsaison die Finalrunde der acht bestplatzierten Mannschaften um die deutsche Meisterschaft an, die ausgespielt als Play-off-Serien im Modus Best-of-Five bis zum 23. Juni 2019 dauerte. Als amtierender Meister ging der FC Bayern München in die Saison. Die Mannschaft konnte mit einem Sweep in den Play-offs, also ohne eine Niederlage, den Titel verteidigen."
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","The 2018–19 Basketball Bundesliga, known as the easyCredit BBL for sponsorship reasons, was the 53rd season of the Basketball Bundesliga (BBL), the top-tier level of professional club basketball in Germany. Bayern Munich defended their title by defeating Alba Berlin in the finals. Alba Berlin, runners-up of the season, qualified for the 2019–20 EuroLeague as Bayern Munich was already given a wild card."
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","La Basketball Bundesliga 2018–2019, chiamata per ragioni di sponsorizzazione easyCredit Basketball Bundesliga, è stata la 53ª edizione del massimo campionato tedesco."
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","La Basketball Bundesliga 2018-19 fue la edición número 53 de la Basketball Bundesliga, la primera división del baloncesto profesional de Alemania. El campeón fue el Bayern Munich, que lograba su quinto título, mientras que descendieron a la ProA los dos últimos clasificados, Eisbären Bremerhaven y Science City Jena."
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","A Temporada 2018–19 da Basketball Bundesliga foi a 53ª edição da principal competição de basquetebol masculino na Alemanha a ser disputada entre 28 de setembro de 2018 e 23 de junho de 2019. A liga oficialmente chama-se Easycredit BBL por motivos de patrocinadores."
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الألماني لكرة السلة 2018–19 (بالألمانية: Basketball-Bundesliga 2018/19)‏ هو موسم من الدوري الألماني لكرة السلة. كان عدد الأندية المشاركة فيه 18، وفاز فيه بايرن ميونخ لكرة السلة."
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://xmlns.com/foaf/0.1/homepage","http://www.easycredit-bbl.de/de/"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_German_basketball_leagues"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018–19_in_European_basketball_leagues"
"http://dbpedia.org/resource/2018–19_Basketball_Bundesliga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Bundesliga_seasons"
