"subject","predicate","object"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFathers'Rights"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMothers'Rights"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction105854150"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Right105174653"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","Piecza naprzemienna"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","Guarda compartilhada"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","Custòdia compartida"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","Joint custody"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","父母責任模式"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","共同親権"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","Custodia compartida"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","حضانة مشتركة"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","Спільна опіка батьків"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#label","Gezamenlijk gezag"
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#comment","La custodia compartida o tenencia compartida es la situación legal mediante la cual, en caso de separación matrimonial o divorcio, ambos progenitores ejercen la custodia legal de sus hijos menores de edad, en igualdad de condiciones, de derechos y deberes sobre ellos.​ No se debe confundir la custodia o tenencia legal con la patria potestad. En el caso de custodia o tenencia no compartida, y salvo casos excepcionales, los progenitores siguen teniendo los dos la patria potestad sobre los hijos. Este tipo de custodia la establece, en su caso, el juez, en la sentencia que dicte las medidas aplicables a la separación o divorcio."
"http://dbpedia.org/resource/Joint_custody","http://www.w3.org/2000/01/rdf-schema#comment","Спільна опіка батьків (англ. Joint Custody of Children) — спосіб розподілу прав та обов'язків батьків, які проживають окремо, щодо участі у вихованні та утриманні дитини шляхом почергового проживання дитини у обох батьків та спільного утримання дитини батьками для підтримання найбільш гармонійного розвитку дитини та відповідно до найкращіх інтересів дитини.Відповідна форма участі батьків у вихованні дитини рекомендована краінам-учасницям Резолюціями Парламентської Асамблеї Ради Європи (ПАРЄ) у 2013 та 2015 роках."
