"subject","predicate","object"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2000/01/rdf-schema#label","Chelsea Modern"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2000/01/rdf-schema#comment","Chelsea Modern is a 12-story residential condominium building at 447 West 18th Street in Chelsea, Manhattan, United States, next to 459 West 18th Street. It was built by Madison Equities in 2009 and designed by Audrey Matlock. It has 47 apartments."
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.74451446533203
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.00551605224609
"http://dbpedia.org/resource/Chelsea_Modern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chelsea,_Manhattan"
"http://dbpedia.org/resource/Chelsea_Modern","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_condominiums_in_New_York_City"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageID",44458236
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageRevisionID",766642339
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chelsea,_Manhattan"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea,_Manhattan"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/459_West_18th_Street"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_Street_(Manhattan)"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_condominiums_in_New_York_City"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageExternalLink","http://newyorkitecture.com/2013/06/27/chelsea-modern/"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2008/04/27/realestate/27window.html"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.audreymatlock.com/"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18589098"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012brjjl"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/nrQn"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chelsea_Modern"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Manhattan-struct-stub"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_footnotes"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.georss.org/georss/point","40.744514 -74.005516"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/abstract","Chelsea Modern is a 12-story residential condominium building at 447 West 18th Street in Chelsea, Manhattan, United States, next to 459 West 18th Street. It was built by Madison Equities in 2009 and designed by Audrey Matlock. It has 47 apartments. It is notable for its horizontally angled façade that conjures the ripples on the nearby Hudson River, and for its windows that open outwards parallel to the façade and let air in, when open, on all four sides of the window. It also has duplex apartments with gallery spaces partially lit by translucent skylights that are part of the building's sidewalk."
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chelsea_Modern?oldid=766642339&ns=0"
"http://dbpedia.org/resource/Chelsea_Modern","http://dbpedia.org/ontology/wikiPageLength",1293
"http://dbpedia.org/resource/Chelsea_Modern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chelsea_Modern"
"http://dbpedia.org/resource/Chelsea_Modern","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-74.005516052246 40.744514465332)"
