"subject","predicate","object"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthamptonSaintsPlayers"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Grant Anderson (rugby union)"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://dbpedia.org/ontology/wikiPageID",66685510
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://dbpedia.org/ontology/wikiPageRevisionID",1005786925
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Anderson_(rugby_union,_born_September_1989)"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Grant_Anderson_(rugby_union,_born_September_1989)"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Tiuc"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_vc7z"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Grant_Anderson_(rugby_union)"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Grant_Anderson_(rugby_union)?oldid=1005786925&ns=0"
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://dbpedia.org/ontology/wikiPageLength",110
"http://dbpedia.org/resource/Grant_Anderson_(rugby_union)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Grant_Anderson_(rugby_union)"
