"subject","predicate","object"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByGermany"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Nebelhorn Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Nebelhorn Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","內伯爾盃"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Nebelhorn Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Nebelhorn Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Nebelhorn Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","ネーベルホルン杯"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#label","Nebelhorn Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Nebelhorn Trophy é uma competição internacional e anual de patinação artística disputado desde 1969 e sempre em Oberstdorf, Alemanha, e organizado pela Deutsche Eislauf-Union. A competição tem quatro eventos: individual masculino, individual feminino, duplas e dança no gelo, e faz parte do calendário do Challenger Series desde a temporada 2014–15."
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Die Nebelhorn Trophy ist ein internationaler Wettbewerb im Eiskunstlaufen, organisiert durch die Deutsche Eislauf Union, der jedes Jahr in Oberstdorf stattfindet. Der Wettbewerb ist nach dem Berg Nebelhorn benannt. Seit der Saison 2014/15 ist die Nebelhorn Trophy Teil der ISU-Challenger-Serie."
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","ネーベルホルン杯（英語: Nebelhorn Trophy, ネーベルホルン・トロフィー）は、ドイツのオーベルストドルフで開催されるフィギュアスケートの国際大会。ドイツスケート連盟が主催する。"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Nebelhorn Trophy è una competizione di livello senior nel pattinaggio di figura che si svolge nell'ambito dell'ISU Challenger Series di pattinaggio di figura dalla stagione 2014-2015 a Oberstdorf, in Germania. Le medaglie vengono assegnate in quattro discipline: singolo maschile, singolo femminile, coppie e danza su ghiaccio."
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Турнир Nebelhorn Trophy («Небельхорн Трофи») — ежегодное международное соревнование по фигурному катанию, проводимое немецкой федерацией фигурного катания в баварском городе Оберстдорфе. Как правило, это один из первых в сезоне международных турниров для спортсменов старшей возрастной категории. Турнир назван в честь близлежащей горы — . Фигуристы соревнуются в мужском и женском одиночном катании, парном катании и в танцах на льду."
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","Nebelhorn Trophy – międzynarodowe zawody w łyżwiarstwie figurowym seniorów rozgrywane w Niemczech od 1969 r. Zawody odbywają się w Oberstdorfie. W jego trakcie rozgrywane są zawody w jeździe indywidualnej kobiet i mężczyzn oraz par sportowych i tanecznych, choć nie zawsze rozgrywane są wszystkie konkurencje. Od sezonu 2014/15 rozgrywki w kategorii seniorów wchodzą w cykl zawodów Challenger Series organizowanych przez Międzynarodową Unię Łyżwiarską. Nazwa zawodów pochodzi od nazwy położonego niedaleko szczytu Nebelhorn."
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","內伯爾盃為主辦的國際性成人級花式滑冰賽事，每年在德國奧伯斯多夫舉行。2014-15年賽季成為ISU花式滑冰挑戰系列賽的一部分。 本賽的名字來自附近山峰。"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://www.w3.org/2000/01/rdf-schema#comment","The Nebelhorn Trophy is an international senior-level figure skating competition organized by the Deutsche Eislauf-Union and held annually in Oberstdorf, Germany. It became part of the ISU Challenger Series in the 2014–15 season."
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2013_Nebelhorn_Trophy_Anna_Afonkina_IMG_7118.jpg"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_figure_skating_competitions_hosted_by_Germany"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ISU_Challenger_Series"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nebelhorn_Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageID",7211761
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageRevisionID",1118174737
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_Kielmann"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2001_Nebelhorn_Trophy"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boitano"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alla_Beknazarova"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Karl"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Gould"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastian_Kolasiński"
"http://dbpedia.org/resource/Nebelhorn_Trophy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Ulanova"
