"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gang_films","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gang_films","http://www.w3.org/2000/01/rdf-schema#label","Gang films"
"http://dbpedia.org/resource/Category:Gang_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Works_about_gangs"
"http://dbpedia.org/resource/Category:Gang_films","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Films_by_genre"
"http://dbpedia.org/resource/Category:Gang_films","http://www.w3.org/2004/02/skos/core#prefLabel","Gang films"
"http://dbpedia.org/resource/Category:Gang_films","http://dbpedia.org/ontology/wikiPageID",13541814
"http://dbpedia.org/resource/Category:Gang_films","http://dbpedia.org/ontology/wikiPageRevisionID",880720614
"http://dbpedia.org/resource/Category:Gang_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_diffuse"
"http://dbpedia.org/resource/Category:Gang_films","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatRel"
"http://dbpedia.org/resource/Category:Gang_films","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gang_films?oldid=880720614&ns=14"
