"subject","predicate","object"
"http://dbpedia.org/resource/Medu_vada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Medu_vada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Medu_vada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Medu_vada","http://www.w3.org/2000/01/rdf-schema#label","Medu vada"
"http://dbpedia.org/resource/Medu_vada","http://www.w3.org/2000/01/rdf-schema#label","Medu vada"
"http://dbpedia.org/resource/Medu_vada","http://www.w3.org/2000/01/rdf-schema#comment","Medu vada (pronounced [meːd̪ʊ vəɽaː]; lit. 'soft vada') is a South Indian breakfast snack made from Vigna mungo (black lentil). It is usually made in a doughnut shape, with a crispy exterior and soft interior. A popular food item in South Indian cuisine it is generally eaten as a breakfast or a snack."
"http://dbpedia.org/resource/Medu_vada","http://www.w3.org/2000/01/rdf-schema#comment","Medu vada (pronunciado [meːd̪ʊ vəɽaː]; literalmente ""vada macio"") é um salgadinho do sul da Índia feito de grãos de Vigna mungo (feijão-da-Índia, ou urad dal). O vada é geralmente feito em um formato de rosquinha e frito, resultando em um exterior crocante e um interior macio. Um alimento popular na região Sul da Índia e na culinária tâmil do Sri Lanka, geralmente é comido no café da manhã ou como um lanche."
"http://dbpedia.org/resource/Medu_vada","http://xmlns.com/foaf/0.1/name","Medu vada"
"http://dbpedia.org/resource/Medu_vada","http://dbpedia.org/property/name","Medu vada"
"http://dbpedia.org/resource/Medu_vada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breakfast_South_India.jpg"
"http://dbpedia.org/resource/Medu_vada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GKN_Pongal_Vada_DSC_1069.jpg"
"http://dbpedia.org/resource/Medu_vada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dahi_Vada_or_Dahi_Bhalla.jpg"
"http://dbpedia.org/resource/Medu_vada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vada_at_Sagar_Ratna_restaurant,_New_Delhi.jpg"
"http://dbpedia.org/resource/Medu_vada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medu_Vadas.jpg"
"http://dbpedia.org/resource/Medu_vada","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Medu_Vada.jpg"
"http://dbpedia.org/resource/Medu_vada","http://purl.org/dc/elements/1.1/type","Breakfast"
