"subject","predicate","object"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWoodcarvers"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodcarver110789963"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woodworker110790192"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craftsman109974648"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Мізерикордія"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Miséricorde (stalle)"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Мизерикордия (полочка)"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Misericorde"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Misericordia (apoyo)"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Misericordia"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Misericórdia (objeto)"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Misericord"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#label","Miserikordie"
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#comment","Uma misericórdia (também chamada de genuflexório, ou ainda, propiciatório, como o objeto bíblico) é uma pequena estante de madeira na parte de baixo de um assento dobrável em uma igreja, instalado para fornecer um grau de conforto para uma pessoa que se mantém durante longos períodos de oração. Embora genuflexório seja um termo mais usado para uma transportável cadeira ou banquinho, com encosto, sobre o qual as pessoas igualmente se ajoelham para rezar por ter incorporado uma almofada, forrada geralmente a damasco, para dar conforto aos joelhos (""genu"", do francês)."
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#comment","Мізерико́рдія (лат. misericordia — «милосердя»), інколи місце милосердя — невелика дерев'яна поличка на нижній стороні розкладного сидіння в церкві, встановлена для забезпечення певного комфорту для людини, яка повинна стояти протягом тривалих періодів молитви."
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#comment","Мизерикордия (буквально «милосердие») — небольшая полочка с нижней стороны откидного сиденья для клириков на хорах западноевропейских церквей, предназначенная для того, чтобы опираться на неё во время долгого стояния на молитве."
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#comment","Misericordia (latin för ""barmhärtighet"") är en kyrklig inredningsdetalj. Misericordia är det lilla stöd på undersidan av korstolarnas rörliga säten, vilket någon from munk uppfunnit, för att hans kolleger skulle ha något att vila sig mot under de delar av gudstjänsten, som de måste förrätta stående. Det var en vida utbredd sed att på dessa misericordier utskära mycket profana bilder, som det ej skulle ha passat att framställa på en mera synlig plats. Wikimedia Commons har media relaterad till Misericordia."
"http://dbpedia.org/resource/Misericord","http://www.w3.org/2000/01/rdf-schema#comment","La miséricorde, également appelée patience ou crédence, est une petite console fixée à la partie inférieure du siège pliant d'une stalle de chœur. Elle permet au clerc ou au moine qui participe à l'office divin de prendre appui sur elle lorsqu'il se tient debout et que son siège est relevé."
