"subject","predicate","object"
"http://dbpedia.org/resource/Category:Discount_stores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Discount_stores","http://www.w3.org/2000/01/rdf-schema#label","Discount stores"
"http://dbpedia.org/resource/Category:Discount_stores","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Department_stores"
"http://dbpedia.org/resource/Category:Discount_stores","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:No_frills"
"http://dbpedia.org/resource/Category:Discount_stores","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Retail_formats"
"http://dbpedia.org/resource/Category:Discount_stores","http://www.w3.org/2004/02/skos/core#prefLabel","Discount stores"
"http://dbpedia.org/resource/Category:Discount_stores","http://dbpedia.org/ontology/wikiPageID",4363333
"http://dbpedia.org/resource/Category:Discount_stores","http://dbpedia.org/ontology/wikiPageRevisionID",963566739
"http://dbpedia.org/resource/Category:Discount_stores","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Discount_stores","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Discount_stores?oldid=963566739&ns=14"
