"subject","predicate","object"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/2000/01/rdf-schema#label","Moorhaven Hospital"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/2000/01/rdf-schema#comment","Moorhaven Hospital, built as Plymouth Asylum and initially names the Plymouth Borough Asylum, was a mental health facility in Ivybridge, Devon, England."
"http://dbpedia.org/resource/Moorhaven_Hospital","http://dbpedia.org/property/name","Moorhaven Hospital"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.40129852294922
"http://dbpedia.org/resource/Moorhaven_Hospital","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.880599975585938
"http://dbpedia.org/resource/Moorhaven_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_former_Hospital,_Moorhaven,_Bittaford_(geograph_1642905).jpg"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plymouth_Asylum_-_floor_plan.png"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Devon"
"http://dbpedia.org/resource/Moorhaven_Hospital","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_established_in_1891"
