"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/2000/01/rdf-schema#label","Bishops of Lincoln"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Lincoln_Cathedral"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bishops_in_the_United_Kingdom_by_diocese"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religion_in_Lincolnshire"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Lincoln,_England"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/2004/02/skos/core#prefLabel","Bishops of Lincoln"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://dbpedia.org/ontology/wikiPageID",6946170
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://dbpedia.org/ontology/wikiPageRevisionID",918596425
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cont_bishop_cat"
"http://dbpedia.org/resource/Category:Bishops_of_Lincoln","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bishops_of_Lincoln?oldid=918596425&ns=14"
