"subject","predicate","object"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInMoscow"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfRussia"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheMoscowExchange"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1930"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesListedOnTheLondonStockExchange"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#label","모스토트레스트"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#label","Mostotrest"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#label","Мостотрест"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#label","Мостотрест"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#label","Mostotrest"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#label","Mostotrest"
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#comment","Mostotrest (russisch Мостотрест) ist eine russische Unternehmensgruppe der Bauwirtschaft. Schwerpunkt der Aktivitäten ist der Bereich Verkehrsinfrastruktur, vor allem Bau und Unterhalt von Straßen, Schienenwegen, Tunnels und Brücken. Im Brückenbau ist Mostotrest in der Russischen Föderation marktführend."
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#comment","Мостотрест — російська будівельна компанія, одна з найбільших організацій країни в галузі будівництва та реконструкції залізничних, автодорожніх і міських мостів і шляхопроводів. Повне найменування — Товариство з обмеженою відповідальністю «Мостотрест». Штаб-квартира — в Москві."
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#comment","Mostotrest (Russian: ПАО Мостотрест) is the largest Russian heavy construction company. The company is focused in the construction of roads, rail, bridges and highways and other engineering constructions."
"http://dbpedia.org/resource/Mostotrest","http://www.w3.org/2000/01/rdf-schema#comment","Мостотрест — российская строительная компания. До выделения в 2020 году из структуры ПАО «Мостотрест» АО «Дороги и мосты» была одной из крупнейших организаций страны в области строительства и реконструкции железнодорожных, автодорожных и городских мостов и путепроводов. Полное наименование — Публичное акционерное общество «Мостотрест». Штаб-квартира — в Москве. 1 сентября 2016 года попала под санкции Минфина США[1]."
