"subject","predicate","object"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#label","Принципат Вай"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#label","瓦依公國"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#label","Principality of Wy"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Wy"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#label","إمارة واي (دولة مجهرية)"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#label","와이 공국"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#label","ワイ公国"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#comment","The Principality of Wy is a claimed micronation in Australia that is located in the Sydney suburb of Mosman. It is an unrecognised community and has not been recognised locally or nationally. In 2004 Paul Delprat claimed to secede from Mosman and develop his own micronation in response to a lengthy dispute with the local council government. After 20 years of seeking planning permission, he lost his appeal in 2013."
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#comment","ワイ公国（ワイこうこく、英語: Principality of Wy）は、オーストラリアのシドニー郊外のモスマン市に位置する家族国家（ミクロネーション）。モスマン市からは正式に認可されている。"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#comment","La principauté de Wy (en anglais Principality of Wy) est une micronation située à Mosman, dans la banlieue de Sydney, en Australie. Fondée en 2004 en réponse à un long conflit avec le conseil local, le prince Paul Delprat en fait une ""principauté d'artistes"", le site Internet comprend de nombreuses œuvres d'artistes liés à la principauté."
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#comment","와이 공국(Principality of Wy)은 오스트레일리아 시드니 근교에 위치한 도시인 (Mosman)에 위치한 마이크로네이션이다. 지방 자치체로부터 공식적인 인정을 받았다."
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#comment","إمارة واي هي إحدى الدول المجهرية المزعومة في أستراليا وتقع في ضاحية موسمان في سيدني. إنه مجتمع غير معترف به ولم يتم الاعتراف به محليًا أو وطنيًا. في عام 2004، ادعى بول ديلبرات أنه انفصل عن موسمان وطوّر دولته المجهرية ردًا على نزاع طويل مع حكومة المجلس المحلي. بعد 20 عامًا من السعي للحصول على إذن التخطيط، فقد استئنافه في عام 2013."
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#comment","瓦依公國（英語：Principality of Wy），也譯作懷俄公國，是位處於澳洲雪梨郊外的摩士曼自治市的一個私人國家。由地方政府官方授權認可而成立。"
"http://dbpedia.org/resource/Principality_of_Wy","http://www.w3.org/2000/01/rdf-schema#comment","Прапор Принципату Вай. Принципат Вай, Князівство Вай (англ. The Principality of Wy) — австралійська мікронація розташована в сіднейському передмісті Мосман. Проголошена у 2004 році внаслідок довгої суперечки з місцевою владою. Принц Пол Десплат також описує свою країну як «Князівство художників», а офіційна сторінка віртуальної держави містить обрані арт-роботи, виконані художниками, що мають зв'язки з князівством та підтримують візуальне мистецтво."
"http://dbpedia.org/resource/Principality_of_Wy","http://xmlns.com/foaf/0.1/name","Principality of Wy"
"http://dbpedia.org/resource/Principality_of_Wy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principality_of_Wy_Seal.jpg"
"http://dbpedia.org/resource/Principality_of_Wy","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Principality_of_Wy_flag.png"
"http://dbpedia.org/resource/Principality_of_Wy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Micronations_in_Australia"
"http://dbpedia.org/resource/Principality_of_Wy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Australia"
"http://dbpedia.org/resource/Principality_of_Wy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_New_South_Wales"
"http://dbpedia.org/resource/Principality_of_Wy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_2004"
"http://dbpedia.org/resource/Principality_of_Wy","http://dbpedia.org/ontology/wikiPageID",29129727
"http://dbpedia.org/resource/Principality_of_Wy","http://dbpedia.org/ontology/wikiPageRevisionID",1121901206
"http://dbpedia.org/resource/Principality_of_Wy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuwait_Times"
"http://dbpedia.org/resource/Principality_of_Wy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Australia"
"http://dbpedia.org/resource/Principality_of_Wy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Delprat"
"http://dbpedia.org/resource/Principality_of_Wy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Micronations_in_Australia"
