"subject","predicate","object"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/2000/01/rdf-schema#label","1994 SASF season"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/2000/01/rdf-schema#comment","The South Australian Soccer Federation 1994 season consisted of two divisions, one of eight and one of ten teams, across the State of South Australia."
"http://dbpedia.org/resource/1994_SASF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_South_Australia_seasons"
"http://dbpedia.org/resource/1994_SASF_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1994_in_Australian_soccer"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageID",71690470
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageRevisionID",1123693589
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_Federation_South_Australia"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Olympic_FC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_South_Australia_seasons"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaford_Rangers_FC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Croatia_Raiders_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbelltown_City_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Beograd_(Australia)"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modbury_Jets_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_SASF_season"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Blue_Eagles"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Noarlunga_United_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playford_City_Patriots_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Para_Hills_Knights_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enfield_City_FC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_United_FC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1993_SASF_season"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Croydon_Kings"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Cobras_FC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Torrens_Birkalla_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1994_in_Australian_soccer"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland_United_FC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socceraust.co.uk/1994/SA/Premier/fixtures.html"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socceraust.co.uk/1994/SA/State/fixtures.html"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GoTWp"
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q114056647"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pen"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:5TeamBracket-2Elim-B"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-PagePlayoff"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Association_football_in_South_Australia"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Score",4
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Enfield_City_FC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Playford_City_Patriots_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Modbury_Jets_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","Para Hills Knights"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","Adelaide Blue Eagles"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","Campbelltown City"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd1Team","Central Districs APAC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Score",0
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Score",3
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Team","White City Woodville"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Playford_City_Patriots_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Team","Campbelltown City"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Team","Para Hills Knights"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Team","Central Districs APAC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Campbelltown_City_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Para_Hills_Knights_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Team",""
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Team","Central Districs APAC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Team","Adelaide Blue Eagles"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd4Team","White City Woodville"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd4Team","Central Districs APAC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/competition","http://dbpedia.org/resource/Football_Federation_South_Australia"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/competition","SASF State League"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/competition","SASF Premier League"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/matches",90
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/matches",84
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/nextseason",1995
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/prevseason",1993
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/season",1994
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Adelaide_Blue_Eagles"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/winners","http://dbpedia.org/resource/FK_Beograd_(Australia)"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Seed",5
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Seed",2
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Seed",3
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Seed",5
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd3Seed",3
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd4Seed",1
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/rd4Seed",2
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/premiers","http://dbpedia.org/resource/Port_Adelaide_SC"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/premiers","http://dbpedia.org/resource/FK_Beograd_(Australia)"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/totalGoals",280
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/property/totalGoals",290
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/abstract","The South Australian Soccer Federation 1994 season consisted of two divisions, one of eight and one of ten teams, across the State of South Australia."
"http://dbpedia.org/resource/1994_SASF_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1994_SASF_season?oldid=1123693589&ns=0"
"http://dbpedia.org/resource/1994_SASF_season","http://dbpedia.org/ontology/wikiPageLength",7885
"http://dbpedia.org/resource/1994_SASF_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1994_SASF_season"
