"subject","predicate","object"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#label","2019–20 UNC Wilmington Seahawks men's basketball team"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://www.w3.org/2000/01/rdf-schema#comment","The 2019–20 UNC Wilmington Seahawks men's basketball team represents the University of North Carolina at Wilmington during the 2019–20 NCAA Division I men's basketball season. The Seahawks are led by interim head coach Rob Burke who took over for C. B. McGrath after an 0–6 start to conference play. They play their home games at Trask Coliseum as members of the Colonial Athletic Association. Point guard Kai Toews left the team in December to pursue professional opportunities."
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UNC_Wilmington_Seahawks_wordmark.svg"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2020_in_sports_in_North_Carolina"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019–20_Colonial_Athletic_Association_men's_basketball_season"
"http://dbpedia.org/resource/2019–20_UNC_Wilmington_Seahawks_men's_basketball_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UNC_Wilmington_Seahawks_men's_basketball_seasons"
