"subject","predicate","object"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbreviation107091587"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAbbreviations"
"http://dbpedia.org/resource/Kober","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Kober (Familienname)"
"http://dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Кебер"
"http://dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Kober"
"http://dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#label","Kober"
"http://dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#comment","Кебер (нім. Köber) — прізвище німецького походження. 
* (1869 —1919) — німецький вчений-дендролог, засновник Кенігсберзького садівництва (1904). 
* Рафаель фон Кебер (1848 -1923) — німецький філософ, музикант. 
* Себастьян Кебер (1979) — німецький боксер, призер Олімпійських ігор."
"http://dbpedia.org/resource/Kober","http://www.w3.org/2000/01/rdf-schema#comment","Kober ein deutscher Familienname."
"http://dbpedia.org/resource/Kober","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Surnames_from_given_names"
"http://dbpedia.org/resource/Kober","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_surnames"
