"subject","predicate","object"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Mazus"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Mazus"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Mazus"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","通泉草属"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Mazusovité"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Mazus"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Mazus"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Мазус (растение)"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#label","Mazus"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Мазус (также мадзус; лат. Mazus; от др.-греч. μαζός, mazos — сосочек) — род травянистых растений семейства Мазусовые (Mazaceae), распространённый в Азии, Австралии и Океании."
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Mazus är ett släkte av tvåhjärtbladiga växter. Mazus ingår i familjen Mazaceae."
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Mazus est un genre de plantes à fleurs de la famille des Phrymaceae. En classification phylogénétique APG IV (2016), les Mazaceae (genres , et Mazus) sont une famille distincte des Phrymaceae."
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Mazus ist eine ostasiatische Pflanzengattung. Die Gattung wurde traditionell/früher zur Familie der Braunwurzgewächse (Scrophulariaceae) gerechnet. In der aktuellen Systematik, die auf Gensequenzanalysen beruht, gehört die Gattung aber in die Familie ."
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Mazus é um género botânico pertencente à família Phrymaceae."
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Mazus is a genus of low-growing perennial plants. It has been placed in various plant families including Phrymaceae, Scrophulariaceae, and recently in the family Mazaceae. Consisting of around 30 species, this genus is generally found in damp habitats in lowland or mountain regions of China, Japan, Southeast Asia, Australia and New Zealand. Selected species 
* Mazus gracilis 
* Mazus miquelii — Miquel's mazus 
* Mazus pumilio — Swamp mazus 
* Mazus pumilus — Japanese mazus 
* Mazus radicans — Swamp musk 
* Mazus reptans — Creeping mazus 
* Mazus surculosus — Suckering mazus"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Mazus es un género con 78 especies de plantas fanerógamas perteneciente a la familia Mazaceae."
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","通泉草属（学名：Mazus）是玄参科下的一个属，为矮小草本，叶以基生为主植物。该属共有约35种，分布于亚洲及大洋洲。 属名Mazus源于希腊语mazos，意为乳头，指花冠的喉部具乳突。"
"http://dbpedia.org/resource/Mazus","http://www.w3.org/2000/01/rdf-schema#comment","Mazusovité (Mazaceae) je čeleď vyšších dvouděložných rostlin z řádu hluchavkotvaré. Jsou to drobné byliny s jednoduchými listy a dvoupyskými květy. Plodem je tobolka nebo řidčeji bobule. Čeleď zahrnuje asi 33 druhů ve 3 rodech a je rozšířena v Asii, Austrálii a na Novém Zélandu.Čeleď byla v roce 2011 vyčleněna z čeledi Phrymaceae. Kresba Dodartia orientalis"
"http://dbpedia.org/resource/Mazus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazus_reptans_001.jpg"
"http://dbpedia.org/resource/Mazus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mazus"
"http://dbpedia.org/resource/Mazus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamiales_genera"
"http://dbpedia.org/resource/Mazus","http://dbpedia.org/ontology/wikiPageID",14687441
"http://dbpedia.org/resource/Mazus","http://dbpedia.org/ontology/wikiPageRevisionID",1081216543
"http://dbpedia.org/resource/Mazus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/João_de_Loureiro"
