"subject","predicate","object"
"http://dbpedia.org/resource/Transport_in_Dorset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Transport_in_Dorset","http://www.w3.org/2000/01/rdf-schema#label","Transport in Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://www.w3.org/2000/01/rdf-schema#comment","Dorset is a county in South West England. The county is largely rural and therefore does not have a dense transport network, and is one of the few English counties without a motorway. Due to its position on the English Channel coast, and its natural sheltered harbours, it has a maritime history, though lack of inland transport routes have led to the decline of its ports."
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UK_road_A341.png"
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bear_Cross_roundabout_-_geograph.org.uk_-_299414.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorset_rail.png"
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dorset_transport.png"
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bournemouth_,_New_Road_and_Northbourne_Roundabout_-_geograph.org.uk_-_1704253.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A3060_at_A338_junction_near_Holdenhurst_-_geograph.org.uk_-_1865636.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A3060_at_Castlepoint_-_geograph.org.uk_-_504168.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fleet's_Corner_Flyover_-_geograph.org.uk_-_1550097.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_South_West_England"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageID",10962927
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageRevisionID",1050110169
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A303_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Littledown"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorset_transport.png"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holes_Bay"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinson"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A30_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaftesbury"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wareham,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trickett's_Cross"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Branch_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Parley"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A31_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackmore_Vale"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alderney,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilts,_Somerset_and_Weymouth_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_University"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_and_South_Western_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth_West_railway_station"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bournemouth_,_New_Road_and_Northbourne_Roundabout_-_geograph.org.uk_-_1704253.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Howe"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fleet's_Corner_Flyover_-_geograph.org.uk_-_1550097.jpg"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airport"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strouden_Park"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Poole"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bear_Cross"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturminster_Newton"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townsend,_Bournemouth"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wimborne_Road_Cemetery,_Bournemouth"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winton,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A338_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_port"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longham"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knighton_Heath"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_route"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wincanton"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weymouth_Harbour,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iford,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorchester,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_area"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensbury_Park"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadstone,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Throop,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dorset_rail.png"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yeovil"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upton,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Western_Railway"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A350_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch,_Dorset"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A354_road"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merley"
"http://dbpedia.org/resource/Transport_in_Dorset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewkerne"
