"subject","predicate","object"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/2000/01/rdf-schema#label","HMS Snapper (1805)"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://www.w3.org/2000/01/rdf-schema#comment","HMS Snapper was a Royal Navy Ballahoo-class schooner of four 12-pounder carronades and a crew of 20. The prime contractor for the vessel was Goodrich & Co., in Bermuda, and she was launched in 1804. She cruised for some seven years, sharing in several captures of merchant vessels and taking some herself, before a French privateer captured her."
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://xmlns.com/foaf/0.1/name","HMS Snapper"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1805_ships"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Bermuda"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ballahoo-class_schooners"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageID",25629536
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageRevisionID",1123693436
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galiot"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballahoo_class_schooner"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Halifax"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinnace_(ship's_boat)"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Naval_Ensign_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swivel_gun"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1805_ships"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMS_Salvador_del_Mundo"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chasse_maree"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Captured_ships"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Builder's_Old_Measurement"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Sables-d'Olonne"
"http://dbpedia.org/resource/HMS_Snapper_(1805)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
