"subject","predicate","object"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sprinter110641413"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Runner110542888"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianSprinters"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/2000/01/rdf-schema#label","O'Brian Gibbons"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/2000/01/rdf-schema#comment","O'Brian Gibbons (born 1 November 1970) is a retired Canadian sprinter who specialized in the 200 metres. Gibbons became Canadian 200 metre champion in 1998. He competed at the 1996 Olympic Games, the 1997 World Championships, the 1999 World Indoor Championships (both 60 and 200 metres), and the 2001 Jeux de la Francophonie. He also represented Canada at the 1993/95 World University Games in Buffalo and Fukuoka, Japan. With the Canadian relay team he won a silver medal at the 1998 Commonwealth Games running the 3rd leg."
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_male_sprinters"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1994_Commonwealth_Games"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Black_Canadian_track_and_field_athletes"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageID",42863452
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageRevisionID",1100409885
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadians"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Black_Canadian_track_and_field_athletes"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_male_sprinters"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1996_Summer_Olympics_–_Men's_200_metres"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_silver_medallists_for_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Athletics_Championships_athletes_for_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1995_Pan_American_Games"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maebashi"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970_births"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999_IAAF_World_Indoor_Championships"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1997_World_Championships_in_Athletics_–_Men's_200_metres"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_athletics"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_2001_Jeux_de_la_Francophonie_–_Results"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_track_and_field_athletes_of_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1996_Summer_Olympics"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pan_American_Games_track_and_field_athletes_for_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Athletes_(track_and_field)_at_the_1994_Commonwealth_Games"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athletics_at_the_1998_Commonwealth_Games"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/200_metres"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16979926"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/O'Brian_Gibbons"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010qk1y8"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fNuu"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CGF"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympedia"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Team_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Athletics_Canada"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Athletics"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-athletics-bio-stub"
"http://dbpedia.org/resource/O'Brian_Gibbons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Olympics.com"
