"subject","predicate","object"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatViruses"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Microorganism101326291"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Virus101328702"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agent109190918"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InfectiousAgent109312843"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/2000/01/rdf-schema#label","SARS coronavirus"
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/ontology/wikiPageID",59785800
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/ontology/wikiPageRevisionID",1095374793
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SARS-CoV-1"
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/SARS-CoV-1"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/SARS_coronavirus"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5uvrH"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f01y"
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/SARS_coronavirus","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Virus"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.springernature.com/scigraph/things/subjects/sars-virus"
"http://dbpedia.org/resource/SARS_coronavirus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SARS_coronavirus?oldid=1095374793&ns=0"
"http://dbpedia.org/resource/SARS_coronavirus","http://dbpedia.org/ontology/wikiPageLength",103
"http://dbpedia.org/resource/SARS_coronavirus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SARS_coronavirus"
