"subject","predicate","object"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000Films"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussian-languageFilms"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByAlekseiBalabanov"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutOrganizedCrimeInTheUnitedStates"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUkrainian-languageFilms"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianFilms"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGangsterFilms"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianCrimeFilms"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Brother 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Bruder 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Брат 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Il fratello grande"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Brat 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Le Frère 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Brat 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Брат 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","브라더 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Brat 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#label","Ο αδερφός 2"
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Brat 2 (en ruso, Брат 2, en castellano: «Hermano 2») es una película rusa de 2000 dirigida por Aleksei Balabanov e interpretada por Serguéi Bodrov y Víktor Sujorukov. La película es la secuela de Brat, estrenada en 1997, la famosa película de mafiosos rusos que logró un gran éxito en Rusia."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","«Брат 2» — культовая российская криминальная драма 2000 года режиссёра Алексея Балабанова с Сергеем Бодровым-мл. в главной роли. Продолжение фильма «Брат». С 5 марта 2022 года было объявлено, что фильм «Брат-2» выпустят в повторный прокат в России. Повторная премьера проката фильма состоялась 24 марта 2022 года."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Brother 2 (Russian: Брат 2, romanized: Brat 2) is a 2000 Russian crime film. It is the sequel to the 1997 film Brother. Much of it is set in Chicago."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Brat 2 (Russisch: Брат 2 (второй), ""Broer"") is een Russische film uit 2000, geregisseerd door Aleksej Balabanov en met Sergej Bodrov jr. in de hoofdrol."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Le Frère 2 (Брат 2) est un film russe réalisé par Alekseï Balabanov, sorti en 2000. C'est la suite du film Le Frère sorti en 1997."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","«Брат 2» — художній фільм Олексія Балабанова. Вийшов 2000 року. У світі відомий як «The Brother 2» (інтернаціональна англійська назва), «Brother II» (в Австралії), «On the Way Home» (укр. По дорозі додому) (в Канаді, англійська назва). Є продовженням фільму «Брат». Обидві частини пов'язані деталями сюжету і головними дійовими особами. З 18 лютого 2015 року фільм заборонений до демонстрування в Україні через українофобські сцени."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Il fratello grande (Брат 2) è un film del 2000 diretto da Aleksej Oktjabrinovič Balabanov."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","브라더 2(Brat 2, The Brother 2)는 러시아 연방에서 제작된 감독의 2000년 영화이다. 등이 주연으로 출연하였다."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Ο αδερφός 2 (Ρωσικά: Брат 2), είναι ρωσική ταινία του 2000 στο είδος εγκλήματος/δραματική."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Brat 2 (ros. Брат 2) – rosyjski film akcji z 2000 roku w reżyserii Aleksieja Bałabanowa, bezpośrednia kontynuacja filmu Brat (1997). Film, podobnie jak poprzednik, stał się kasowym przebojem."
"http://dbpedia.org/resource/Brother_2","http://www.w3.org/2000/01/rdf-schema#comment","Bruder 2 ist ein im Jahr 2000 erschienener russischer Gangsterfilm von Alexei Balabanow und die Fortsetzung des im Jahr 1997 erschienenen Films Bruder."
"http://dbpedia.org/resource/Brother_2","http://xmlns.com/foaf/0.1/name","Brother 2"
"http://dbpedia.org/resource/Brother_2","http://xmlns.com/foaf/0.1/name","Брат 2"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/property/name","Brother 2"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/property/name","Брат 2"
"http://dbpedia.org/resource/Brother_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brother2.jpg"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ukrainian-language_films"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Aleksei_Balabanov"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Pittsburgh"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_New_York_City"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_1999"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_sequel_films"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Chicago"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_Russian-language_films"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_crime_action_films"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_films_set_in_the_United_States"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Moscow"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Moscow"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_shot_in_Chicago"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_the_Russian_Mafia"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_crime_drama_films"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Brooklyn"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_crime_drama_films"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_United_States"
"http://dbpedia.org/resource/Brother_2","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_films"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageID",2498683
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageRevisionID",1124514585
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ukrainian-language_films"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Dream"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trucker"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darius_Kasparaitis"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brighton_Beach"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_about_organized_crime_in_the_United_States"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brother_(1997_film)"
"http://dbpedia.org/resource/Brother_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautilus_Pompilius_(band)"
