"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInZimbabwe"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#label","Mount Hampden"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#label","Mount Hampden"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#label","Mount Hampden"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#label","Mount Hampden"
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#comment","Mount Hampden, auch Mt Hampden, ist ein Dorf in Simbabwe, das sich etwa 18 Kilometer nordwestlich der bisherigen Hauptstadt Harare befindet. Hier soll die neue Hauptstadt Simbabwes als Planstadt entstehen."
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#comment","Mount Hampden est une ville de la province du Mashonaland occidental, au Zimbabwe, située à environ dix-sept kilomètres de la capitale, Harare. C'est la destination d'origine de la colonne des pionniers, colonne d'exploration mise sur pied en 1890 par la British South Africa Company, prélude à la colonisation du Mashonaland et à la création de la Rhodésie. Mount Hampden est nommé d'après l'homme politique éponyme par l'explorateur Frederick Courtney Selous."
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#comment","Mount Hampden – miasto w Zimbabwe, w prowincji Maszona Wschodnia."
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2000/01/rdf-schema#comment","Mount Hampden is a village in Mashonaland West Province, Zimbabwe. It is about eleven miles from the capital, Harare. It was the original destination of the Rhodesian Pioneer Column; however, the Column eventually settled some eleven miles to the south. Mount Hampden was named after English politician John Hampden by the hunter and explorer Frederick Courteney Selous. In 2012, the government of Zimbabwe announced its plans to build a new capital city in Mount Hampden. The new capital will reportedly have a Parliament building, a Presidential palace, the Supreme and High courts, the Reserve bank, posh suburbs, hotels and modern shopping malls."
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-17.73333358764648
"http://dbpedia.org/resource/Mount_Hampden","http://www.w3.org/2003/01/geo/wgs84_pos#long",30.9333324432373
"http://dbpedia.org/resource/Mount_Hampden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_capitals"
"http://dbpedia.org/resource/Mount_Hampden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planned_cities"
"http://dbpedia.org/resource/Mount_Hampden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Mashonaland_East_Province"
"http://dbpedia.org/resource/Mount_Hampden","http://dbpedia.org/ontology/wikiPageID",17104882
"http://dbpedia.org/resource/Mount_Hampden","http://dbpedia.org/ontology/wikiPageRevisionID",1119911015
"http://dbpedia.org/resource/Mount_Hampden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mashonaland_West_Province"
