"subject","predicate","object"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#label","Elk Lakes (British Columbia)"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/2000/01/rdf-schema#comment","Upper Elk Lake and Lower Elk Lake, collectively known as the Elk Lakes, are a pair of alpine lakes in southeastern British Columbia, Canada. They sit in the valley formed between Mt Aosta to the south and Mount Fox to the north. The Elk Lakes sit approximately two miles from the border between the Provinces of British Columbia and Alberta Upper Elk Lake is the headwaters of the Elk River. The lakes and their immediate surroundings accordingly mark the northernmost portion of the Elk Valley and are protected as Elk Lakes Provincial Park."
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Elk_Lake_(British_Columbia)"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://dbpedia.org/property/name","Elk Lakes"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.54999923706055
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-115.0999984741211
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lakes_of_British_Columbia"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elk_Valley_(British_Columbia)"
"http://dbpedia.org/resource/Elk_Lakes_(British_Columbia)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kootenay_Land_District"
