"subject","predicate","object"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftManufacturersOfGermany"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Akaflieg Darmstadt"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2000/01/rdf-schema#label","Akaflieg Darmstadt"
"http://dbpedia.org/resource/Akaflieg_Darmstadt","http://www.w3.org/2000/01/rdf-schema#comment","Akaflieg Darmstadt is one of approximately twenty aviation groups attached to German universities. Akaflieg is an abbreviation for Akademische Fliegergruppe, an academic group of students and faculty from a German University."
