"subject","predicate","object"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://www.w3.org/2000/01/rdf-schema#label","Sir Edward Grey"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/ontology/wikiPageID",218222
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/ontology/wikiPageRevisionID",1020128020
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Edward_Grey,_1st_Viscount_Grey_of_Fallodon"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_mentioned_in_hatnote"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sir_Edward_Grey?oldid=1020128020&ns=0"
"http://dbpedia.org/resource/Sir_Edward_Grey","http://dbpedia.org/ontology/wikiPageLength",141
"http://dbpedia.org/resource/Sir_Edward_Grey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sir_Edward_Grey"
