"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/2000/01/rdf-schema#label","Sportswomen from Haryana"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indian_sportswomen_by_state_or_union_territory"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_from_Haryana_by_occupation"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Haryana"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_sports_in_Haryana"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/2004/02/skos/core#prefLabel","Sportswomen from Haryana"
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://dbpedia.org/ontology/wikiPageID",51333638
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://dbpedia.org/ontology/wikiPageRevisionID",908850924
"http://dbpedia.org/resource/Category:Sportswomen_from_Haryana","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportswomen_from_Haryana?oldid=908850924&ns=14"
