"subject","predicate","object"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/War100973077"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilWarsInvolvingTheStatesAndPeoplesOfAsia"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilWar100962567"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/2000/01/rdf-schema#label","Swadhin Bangla Betar Kendra"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/2000/01/rdf-schema#label","Swadhin Bangla Betar Kendra"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/2000/01/rdf-schema#comment","Swadhin Bangla Betar Kendra (bengali : স্বাধীন বাংলা বেতার কেন্দ্র) était le centre de radiodiffusion des forces nationalistes bengalies pendant la guerre de libération du Bangladesh en 1971. Cette station a joué un rôle vital dans la lutte de libération, en diffusant la Déclaration d'indépendance et en améliorant l'état mental des Bangladais pendant la guerre. En 1971, la radio était le seul média à atteindre les confins du Bangladesh. Elle a mené une campagne de propagande pendant la guerre."
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://www.w3.org/2000/01/rdf-schema#comment","Swadhin Bangla Betar Kendra (Bengali: স্বাধীন বাংলা বেতার কেন্দ্র, lit. 'Free Bengal Radio Centre') was the radio broadcasting centre of Bengali nationalist forces during the Bangladesh Liberation War in 1971. This station played an important role in the liberation struggle, broadcasting the Declaration of Independence and increasing the morale of Bangladeshis during the war. In 1971, radio was the only media reaching to the far ends of Bangladesh. The station ran a propaganda campaign throughout the war. Mr Sufi barkat-e-khoda was one of the personalities of the show."
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belal_Muhammad_delivering_speech.jpg"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_in_India"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_wars_involving_the_states_and_peoples_of_Asia"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_wars_post-1945"
"http://dbpedia.org/resource/Swadhin_Bangla_Betar_Kendra","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bangladesh_Liberation_War"
