"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://www.w3.org/2000/01/rdf-schema#label","National Football League Draft"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_football_drafts"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League_players"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Football_League"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://www.w3.org/2004/02/skos/core#prefLabel","National Football League Draft"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://dbpedia.org/ontology/wikiPageID",43734602
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1111629723
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Football_League_Draft","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Football_League_Draft?oldid=1111629723&ns=14"
