"subject","predicate","object"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#label","Midlands District (rugby union)"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://www.w3.org/2000/01/rdf-schema#comment","Midlands District was a select provincial amateur rugby union team that drew its players mainly from central east Scotland, roughly corresponding from around Stirlingshire, east to Fife and northwards to Perthshire and Angus. Historically the Midlands team played against other Scottish districts, and provided players to the North of Scotland Often, the Midland and North Districts played in a trial match against one another to determine selection for the side."
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_rugby_union_teams"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1889"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_District_sides"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Scottish_rugby_union_Districts"
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://dbpedia.org/ontology/wikiPageID",49933374
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://dbpedia.org/ontology/wikiPageRevisionID",1117555818
"http://dbpedia.org/resource/Midlands_District_(rugby_union)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fife"
