"subject","predicate","object"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/2000/01/rdf-schema#label","Necker Nymph"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/2000/01/rdf-schema#comment","The Necker Nymph is a submersible vehicle operated by Virgin Aquatic from the 32-metre yacht Necker Belle, which is based at the Virgin Limited Edition resort Necker Island in the British Virgin Islands."
"http://dbpedia.org/resource/Necker_Nymph","http://xmlns.com/foaf/0.1/name","Necker Nymph"
"http://dbpedia.org/resource/Necker_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virgin_Limited_Edition"
"http://dbpedia.org/resource/Necker_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Personal_submarines"
"http://dbpedia.org/resource/Necker_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Individual_watercraft"
"http://dbpedia.org/resource/Necker_Nymph","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wet_subs"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageID",28179698
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageRevisionID",1052208428
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Limited_Edition"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Oceanic"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virgin_Limited_Edition"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submersible"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_gear"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necker_Belle"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virgin_Aquatic"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Necker_Island_(British_Virgin_Islands)"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Personal_submarines"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_sub"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawkes_Ocean_Technologies"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Individual_watercraft"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wet_subs"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DeepFlight_Merlin"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Virgin_Islands"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virginlimitededition.com/en/blog/necker-island/introducing-necker-nymph"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cnyby3"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11707432"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Dsnq"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipOperator","http://dbpedia.org/resource/Virgin_Oceanic"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipOriginalCost","415000.0"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Submarine-stub"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Underwater_diving"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tourism-stub"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipBeam","3.0 m"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Hawkes_Ocean_Technologies"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipCapacity",3
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipClass","http://dbpedia.org/resource/DeepFlight_Merlin"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipCrew",1
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipDisplacement","750.0"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipLength","4.6 m"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipName","Necker Nymph"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/property/shipOwner","http://dbpedia.org/resource/Virgin_Limited_Edition"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/abstract","The Necker Nymph is a submersible vehicle operated by Virgin Aquatic from the 32-metre yacht Necker Belle, which is based at the Virgin Limited Edition resort Necker Island in the British Virgin Islands. The Necker Nymph is the initial example of the DeepFlight Merlin class of positively-buoyant open-cockpit wet subs manufactured by Hawkes Ocean Technologies. It relies on hydrodynamic forces for anti-lift force. It is 4.5 metres long, capable of 360-degree ""hydrobatic"" manoeuvres, can dive up to 40 metres underwater, and seats one pilot and two passengers in an open cockpit (necessitating wearing scuba gear). Occupants have a ""windscreen"" to protect them from the water's slipstream."
"http://dbpedia.org/resource/Necker_Nymph","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Vehicle"
"http://dbpedia.org/resource/Necker_Nymph","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Necker_Nymph?oldid=1052208428&ns=0"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/MeanOfTransportation/length","4600.0"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/wikiPageLength",4458
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/cost","415000.0"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/length",4.6
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/shipBeam",3.0
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/shipDisplacement",750000.0
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Hawkes_Ocean_Technologies"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/class","http://dbpedia.org/resource/DeepFlight_Merlin"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/operator","http://dbpedia.org/resource/Virgin_Oceanic"
"http://dbpedia.org/resource/Necker_Nymph","http://dbpedia.org/ontology/owner","http://dbpedia.org/resource/Virgin_Limited_Edition"
"http://dbpedia.org/resource/Necker_Nymph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Necker_Nymph"
