"subject","predicate","object"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Journalist"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1930187"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/2000/01/rdf-schema#label","Ben Mathis-Lilley"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://www.w3.org/2000/01/rdf-schema#comment","Ben Mathis-Lilley is an American journalist and the chief news blogger of Slate's news section, The Slatest. He was formerly a contributor to Slate."
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slate_(magazine)_people"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(magazine)_people"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageID",52385316
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageRevisionID",1100606114
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_journalists"
"http://dbpedia.org/resource/Ben_Mathis-Lilley","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(magazine)"
