"subject","predicate","object"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsInMiddlesexCounty,Massachusetts"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoryMuseumsInMassachusetts"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/2000/01/rdf-schema#label","Museo Concord"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/2000/01/rdf-schema#label","Concord Museum"
"http://dbpedia.org/resource/Concord_Museum","http://www.w3.org/2000/01/rdf-schema#comment","El Museo Concord es un museo de historia local situado en el número 200 de Lexington Road, en Concord, Massachusetts, EE.UU., y reconocido sobre todo por su colección de artefactos de autores como Ralph Waldo Emerson y Henry David Thoreau. Se abre diariamente excepto durante los períodos principales de vacaciones; se cobra por la entrada. Fundado en 1886, las colecciones del museo se remontan hasta alrededor de 1850. Pocas colecciones de la temprana historia americana son tan antiguas y están tan bien documentadas. Entre sus más notables artefactos y colecciones se incluyen:"
