"subject","predicate","object"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2000/01/rdf-schema#label","Chesma iyesi"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2000/01/rdf-schema#comment","In Turkic mythology, Chesma İyasi (Turkish: Çeşme İyesi or Bulak İyesi sometimes Pınar İyesi; Azerbaijanese: Bulaq İyesi, Tatar: Çişmä İyäsi) was a cat-shaped spirit who lurked in wells or fountains and tempted youths to their deaths. As a female spirit that resides in water, she can be seen as a type of naiad. Kuyu İyesi is a type of Çeşme İyesi. Unlike the Çeşme İyesi, they are benevolent spirits who protect the wells in which they make their homes."
"http://dbpedia.org/resource/Chesma_iyesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:İye"
"http://dbpedia.org/resource/Chesma_iyesi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageID",5318835
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageRevisionID",1055591436
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naiad"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fountain"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:İye"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nymph"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turkic_mythology"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_legendary_creatures"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_well"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Turkic_mythological_figures"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mermaid"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageExternalLink","http://turkoloji.cu.edu.tr/HALKBILIM/culpan_zaripova_cetin_tatar_turkleri_mitoloji.pdf"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4816614"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4TZaQ"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bulak_İyesi"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Chesma_iyesi"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0df9y6"
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Bulaq_iyesi"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Europe-myth-stub"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/abstract","In Turkic mythology, Chesma İyasi (Turkish: Çeşme İyesi or Bulak İyesi sometimes Pınar İyesi; Azerbaijanese: Bulaq İyesi, Tatar: Çişmä İyäsi) was a cat-shaped spirit who lurked in wells or fountains and tempted youths to their deaths. As a female spirit that resides in water, she can be seen as a type of naiad. Chesma İyasi were seen as dangerous due to their jealous tendencies. They were said to assume many different shapes, including that of a human, fish or fairy. Their usual form is that of a beautiful woman with the tail of a fish. When they are in human form, they can be recognised by the wet hem of their clothes. Kuyu İyesi is a type of Çeşme İyesi. Unlike the Çeşme İyesi, they are benevolent spirits who protect the wells in which they make their homes."
"http://dbpedia.org/resource/Chesma_iyesi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Chesma_iyesi?oldid=1055591436&ns=0"
"http://dbpedia.org/resource/Chesma_iyesi","http://dbpedia.org/ontology/wikiPageLength",1331
"http://dbpedia.org/resource/Chesma_iyesi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Chesma_iyesi"
