"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/2000/01/rdf-schema#label","Siege of Thionville (1558)"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/2000/01/rdf-schema#label","Belagerung von Thionville (1558)"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Thionville (1558)"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Thionville qui eut lieu du 17 avril au 23 juin 1558 est une victoire de l'armée française commandée par François de Guise sur l'armée espagnole."
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Thionville was the siege of the town of Thionville during the Italian War of 1551–59. It was held by the Spanish against a French force under Francis, Duke of Guise and others. It lasted from 17 April to 23 June 1558 and resulted in a French victory."
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://xmlns.com/foaf/0.1/name","Siege of Thionville"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",6.16919994354248
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://www.w3.org/2003/01/geo/wgs84_pos#long",49.3588981628418
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tour_puces_Thionville.jpg"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thionville-Vue_cavalière_du_siège_de_1558.jpg"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Thionville"
"http://dbpedia.org/resource/Siege_of_Thionville_(1558)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_involving_the_Holy_Roman_Empire"
