"subject","predicate","object"
"http://dbpedia.org/resource/Metropolitan_Area","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Area"
"http://dbpedia.org/resource/Metropolitan_Area","http://dbpedia.org/ontology/wikiPageID",327412
"http://dbpedia.org/resource/Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRevisionID",784022198
"http://dbpedia.org/resource/Metropolitan_Area","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Metropolitan_Area","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Metropolitan_area"
"http://dbpedia.org/resource/Metropolitan_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Metropolitan_Area","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Metropolitan_Area","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Metropolitan_Area?oldid=784022198&ns=0"
"http://dbpedia.org/resource/Metropolitan_Area","http://dbpedia.org/ontology/wikiPageLength",96
"http://dbpedia.org/resource/Metropolitan_Area","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Metropolitan_Area"
