"subject","predicate","object"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/2000/01/rdf-schema#label","한화생명 e스포츠"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/2000/01/rdf-schema#label","ROX Tigers"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/2000/01/rdf-schema#label","Hanwha Life Esports"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/2000/01/rdf-schema#label","韓華生命保險電子競技俱樂部"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/2000/01/rdf-schema#comment","한화생명 e스포츠(Hanwha Life Esports)는 대한민국의 리그 오브 레전드 프로게임단이다."
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/2000/01/rdf-schema#comment","«ROX Tigers» (кор. ROX 타이거즈, сокр. от англ. ROX) – профессиональная команда по League of Legends из Южной Кореи, ранее была известна как «HUYA Tigers», «GE Tigers», «KOO Tigers» или просто «Tigers». Была основана в конце 2014 года бывшими игроками коллективов «», «» и «Incredible Miracle» для участия в отборочном турнире весеннего сплита LCK 2015. «Тигры» являются серебряными призёрами Чемпионата мира по League of Legends (2015) и бронзовыми призёрами IEM Season IX - World Championship (2015). Наивысшим достижением команды в LCK является чемпионство в летнем сплите 2016-го года."
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://www.w3.org/2000/01/rdf-schema#comment","Hanwha Life Esports (HLE) is a South Korean esports organization based in Seoul, owned by Hanwha Life Insurance. It has teams competing in League of Legends and Kart Rider, with the former competing in the LCK, South Korea's top level professional league for the game. The team (as ROX Tigers) won their first LCK title after winning the 2016 Summer League of Legends Champions Korea playoffs. At the 2016 League of Legends World Championship, team finished as third place after lost again to SK Telecom T1 2–3, although leaded the series 2–1."
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://xmlns.com/foaf/0.1/name","Hanwha Life Esports"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/property/name","Park Do-hyeon"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/property/name","Kim Tae-min"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/property/name","Kim Jeong-min"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/property/name","Park Gi-tae"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/property/name","Hanwha Life Esports"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/property/name","Hwang Seong-hoon"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/property/name","Kim Geon-woo"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hanwha_Life_Esports_logo.svg"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_South_Korea"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:League_of_Legends_Champions_Korea_teams"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esports_teams_based_in_South_Korea"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Esports_teams_established_in_2014"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/ontology/wikiPageID",48328428
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/ontology/wikiPageRevisionID",1124800899
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_South_Korea"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CJ_Entus"
"http://dbpedia.org/resource/Hanwha_Life_Esports","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:League_of_Legends_Champions_Korea_teams"
