"subject","predicate","object"
"http://dbpedia.org/resource/Valentine_Morgenstern","http://www.w3.org/2000/01/rdf-schema#label","Valentine Morgenstern"
"http://dbpedia.org/resource/Valentine_Morgenstern","http://dbpedia.org/ontology/wikiPageID",22410910
"http://dbpedia.org/resource/Valentine_Morgenstern","http://dbpedia.org/ontology/wikiPageRevisionID",899783885
"http://dbpedia.org/resource/Valentine_Morgenstern","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_The_Mortal_Instruments_characters"
"http://dbpedia.org/resource/Valentine_Morgenstern","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_The_Mortal_Instruments_characters"
"http://dbpedia.org/resource/Valentine_Morgenstern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Valentine_Morgenstern","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_fictional_character"
"http://dbpedia.org/resource/Valentine_Morgenstern","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Valentine_Morgenstern?oldid=899783885&ns=0"
"http://dbpedia.org/resource/Valentine_Morgenstern","http://dbpedia.org/ontology/wikiPageLength",193
"http://dbpedia.org/resource/Valentine_Morgenstern","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Valentine_Morgenstern"
