"subject","predicate","object"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://www.w3.org/2000/01/rdf-schema#label","List of museums in Seattle"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://www.w3.org/2000/01/rdf-schema#comment","Seattle, Washington is home to four major art museums and galleries: the Frye Art Museum, Henry Art Gallery, Seattle Art Museum, and the Seattle Asian Art Museum. Several Seattle museums and cultural institutions that are not specifically art museums also have excellent art collections, most notably the Burke Museum of Natural History and Culture, which has an excellent collection of Native American artwork."
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle_Asian_Art_Museum.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MOHAI_Armory_building_at_Lake_Union_Park_west_side.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whiting_11.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SAM_Art_Ladder_02.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_in_Seattle"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seattle-related_lists"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_buildings_and_structures_in_Washington_(state)"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_(state)_education-related_lists"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageID",49514147
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageRevisionID",1117494021
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pioneer_Square,_Seattle,_Washington"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_museums_in_the_United_States_by_city"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgetown_Steam_Plant"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_lightship_Swiftsure_(LV-83)"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Art_Gallery"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Fire_Department"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Center_for_Wooden_Boats"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giant_Shoe_Museum"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japanese_Cultural_and_Community_Center_of_Washington"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle_Center"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wing_Luke_Asian_Museum"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_History_and_Industry"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consolidated_Works"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_museum"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Pop_Culture"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daybreak_Star_Cultural_Center"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-profit"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fremont,_Seattle"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Seattle_Asian_Art_Museum.jpg"
"http://dbpedia.org/resource/List_of_museums_in_Seattle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_District,_Seattle"
