"subject","predicate","object"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#label","Geography of Colorado Springs, Colorado"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#comment","Colorado Springs geography describes geographical topics regarding the city of Colorado Springs, Colorado in El Paso County, Colorado. With 194.87 sq mi (504.7 km2) of land, it is the state's largest-sized city. Denver is the most populated city."
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colorado"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Colorado_Springs"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Parks"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colorado_Springs_3D_Map.jpg"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Downtown_Colorado_Springs_3_by_David_Shankbone.jpg"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CC_COSPRINGS.jpg"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PikesPeakFromUCCS.jpg"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palmer_Park(1).jpg"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Garden_of_the_Gods_Aug_2013.jpg"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pulpit_Rock,_Colorado_Springs,_Colorado_(2).jpg"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_El_Paso_County,_Colorado"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageID",15438387
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageRevisionID",1096892147
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Colorado_Springs,_Colorado"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodland_Park,_Colorado"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Park_(Colorado_Springs)"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colorado_Springs_metropolitan_area"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pueblo,_Colorado"
"http://dbpedia.org/resource/Geography_of_Colorado_Springs,_Colorado","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Carson,_Colorado"
