"subject","predicate","object"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/2000/01/rdf-schema#label","Universities and colleges in Weber County, Utah"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tourist_attractions_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Utah_by_county"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Weber_County,_Utah"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/2004/02/skos/core#prefLabel","Universities and colleges in Weber County, Utah"
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://dbpedia.org/ontology/wikiPageID",32428788
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://dbpedia.org/ontology/wikiPageRevisionID",755310826
"http://dbpedia.org/resource/Category:Universities_and_colleges_in_Weber_County,_Utah","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Universities_and_colleges_in_Weber_County,_Utah?oldid=755310826&ns=14"
