"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attempt100786195"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrialsRegardingCustodyOfChildren"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Mississippi_Band_of_Choctaw_Indians_v._Holyfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
