"subject","predicate","object"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeeklyNewspapersPublishedInTheUnitedKingdom"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Newspaper106267145"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewspapersPublishedInDerbyshire"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/2000/01/rdf-schema#label","Derby Trader"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/2000/01/rdf-schema#comment","The Derby Trader was the UK's first free newspaper, founded in 1966 by Lionel Pickering and Tony Mather, who became its first editor. It was originally part of Pickering's Trader Group, which was bought by Thomson in 1989. Ownership subsequently passed to Midland Independent Newspapers and then to Trinity Mirror, who announced the closure of the by then loss-making newspaper in 2008."
"http://dbpedia.org/resource/Derby_Trader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derby_Trader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Derby"
"http://dbpedia.org/resource/Derby_Trader","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Newspapers_published_in_Derbyshire"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageID",41118400
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageRevisionID",1084024697
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Weekly_newspapers_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Pickering"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomson_Corporation"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Derby"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Newspapers_published_in_Derbyshire"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Mirror"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16959930"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ডার্বি_ট্রেডার"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fK6C"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zbv262"
"http://dbpedia.org/resource/Derby_Trader","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Derby_Trader"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Derby_Trader","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:England-newspaper-stub"
