"subject","predicate","object"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2000/01/rdf-schema#label","2013 NCAA Division I men's basketball tournament participants"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:NCAA_Division_I_Men's_Basketball_Tournament_participants_by_year"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012–13_NCAA_Division_I_men's_basketball_season"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/2004/02/skos/core#prefLabel","2013 NCAA Division I men's basketball tournament participants"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/ontology/wikiPageID",38763447
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/ontology/wikiPageRevisionID",1110576383
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2013_NCAA_Division_I_men's_basketball_tournament_participants?oldid=1110576383&ns=14"
