"subject","predicate","object"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://www.w3.org/2000/01/rdf-schema#label","A Deadly Secret"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_novels"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Novels_by_Jin_Yong"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Book_franchises"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://www.w3.org/2004/02/skos/core#prefLabel","A Deadly Secret"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://dbpedia.org/ontology/wikiPageID",34363335
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://dbpedia.org/ontology/wikiPageRevisionID",895501806
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:A_Deadly_Secret","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:A_Deadly_Secret?oldid=895501806&ns=14"
