"subject","predicate","object"
"http://dbpedia.org/resource/Benno_Geiger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Benno_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Benno Geiger (Schriftsteller)"
"http://dbpedia.org/resource/Benno_Geiger","http://www.w3.org/2000/01/rdf-schema#label","Benno Geiger"
"http://dbpedia.org/resource/Benno_Geiger","http://www.w3.org/2000/01/rdf-schema#comment","Benno Geiger (pseudonym: Egon E. Nerbig, born 21 February 1882 in Rodaun near Vienna; died 26 July 1965 in Venice) was an Austrian art historian, art dealer, writer and translator, and member of the Nazi party."
"http://dbpedia.org/resource/Benno_Geiger","http://www.w3.org/2000/01/rdf-schema#comment","Benno Geiger (Pseudonym: Egon E. Nerbig, * 21. Februar 1882 in Rodaun bei Wien; † 26. Juli 1965 in Venedig) war ein österreichischer Kunsthistoriker, Kunsthändler, Schriftsteller und Übersetzer."
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-language_literature"
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_Party_members"
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_to_German"
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Translators_from_Italian"
"http://dbpedia.org/resource/Benno_Geiger","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_art_dealers"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageID",67178821
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageRevisionID",1112906791
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_art_dealers"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German-language_literature"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nazi_Party_members"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Klinger"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1882_births"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hildebrand_Gurlitt"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1965_deaths"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dante_Alighieri"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_to_German"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aryanization"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_art_historians"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrarch"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maffeo_Verona"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessandro_Magnasco"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Translators_from_Italian"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ella_Adaïewsky"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Pascoli"
"http://dbpedia.org/resource/Benno_Geiger","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_von_Alt"
