"subject","predicate","object"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3914"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GraduateSchool108282696"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1993"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/School"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInRhodeIsland"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LawSchool108283051"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#label","Roger Williams University School of Law"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2000/01/rdf-schema#comment","Roger Williams University School of Law is the law school of Roger Williams University, a private university in Bristol, Rhode Island. It is the only law school in Rhode Island. It was the first graduate degree program established by the university, then Roger Williams College, in 1993. The School of Law has been accredited by the American Bar Association since 1997 and has been a member of the Association of American Law Schools since 2006."
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://xmlns.com/foaf/0.1/name","Roger Williams University School of Law"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://xmlns.com/foaf/0.1/homepage","http://law.rwu.edu"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/name","Roger Williams University School of Law"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.65095520019531
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2003/01/geo/wgs84_pos#long",-71.26183319091797
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Srwueal.gif"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Williams_University_School_of_Law,_Bristol,_Rhode_Island.jpg"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roger_Williams_University_School_of_Law"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bristol,_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1993"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_schools_in_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageID",3147794
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageRevisionID",1048551381
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_School_Transparency"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Private_universities_and_colleges_in_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Law_school"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_of_American_Law_Schools"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Bar_Association"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roger_Williams_University_School_of_Law"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Bristol,_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_institutions_established_in_1993"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_schools_in_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol,_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Williams_University"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1993_establishments_in_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_Bristol_County,_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://officialguide.lsac.org/SearchResults/SchoolPage_PDFs/LSAC_LawSchoolDescription/LSAC3081.pdf"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.rwu.edu"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/wikiPageExternalLink","http://law.rwu.edu/"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/راجر_ولیمز_یونیورسٹی_اسکول_آف_لا"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7359139"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uhVw"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Roger_Williams_University_School_of_Law"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139856301"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08vhgn"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/108609011X"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/students",370
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colleges_and_universities_in_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law_schools_in_New_England"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Law_School"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Roger_Williams_University_School_of_Law,_Bristol,_Rhode_Island.jpg?width=300"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/city","http://dbpedia.org/resource/Bristol,_Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/endowment",114600000
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/endowment","USD"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/established",1993
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/head","Gregory Bowman"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/homepage","http://law.rwu.edu"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/logo","Srwueal.gif"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/motto","Magna est veritas"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/state","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/property/type","http://dbpedia.org/resource/Private_university"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://www.georss.org/georss/point","41.650957 -71.261834"
"http://dbpedia.org/resource/Roger_Williams_University_School_of_Law","http://dbpedia.org/ontology/abstract","Roger Williams University School of Law is the law school of Roger Williams University, a private university in Bristol, Rhode Island. It is the only law school in Rhode Island. It was the first graduate degree program established by the university, then Roger Williams College, in 1993. The School of Law has been accredited by the American Bar Association since 1997 and has been a member of the Association of American Law Schools since 2006. According to Roger Williams's official 2014 ABA-required disclosures, 46.2% of the Class of 2014 obtained full-time, long-term, JD-required employment nine months after graduation, excluding solo-practitioners."
