"subject","predicate","object"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Magazine"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanLGBT-relatedMagazines"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/2000/01/rdf-schema#label","Homocore"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/2000/01/rdf-schema#label","Homocore (zine)"
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/2000/01/rdf-schema#comment","Homocore is an American anarcho-punk zine created by Tom Jennings and Deke Nihilson, and published in San Francisco from 1988 to 1991. One of the first queer zines, Homocore was directed toward the hardcore punk youth of the gay underground. The publication has been noted for popularizing the queercore movement on the United States west coast."
"http://dbpedia.org/resource/Homocore_(zine)","http://www.w3.org/2000/01/rdf-schema#comment","Homocore (укр. ґомокор) — анархо-панк-журнал, створений і і видавався в Сан-Франциско з 1988 по 1991 рік. Один із перших квір-журналів, Homocore був спрямований на хардкорну, панк-гей-молодь. Видання було відзначено популяризацією квіркор-руху на західному узбережжі США."
"http://dbpedia.org/resource/Homocore_(zine)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120320015717/http://wps.com/archives/HOMOCORE/"
"http://dbpedia.org/resource/Homocore_(zine)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120320015717/http:/wps.com/archives/HOMOCORE/"
"http://dbpedia.org/resource/Homocore_(zine)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Homocore_4_Jerome_Caja_Feb_1989.jpg"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_culture"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1988"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_culture_in_San_Francisco"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DIY_culture"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_1991"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Monthly_magazines_published_in_the_United_States"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_anarchism"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_San_Francisco"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_zines"
"http://dbpedia.org/resource/Homocore_(zine)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_magazines_published_in_the_United_States"
