"subject","predicate","object"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionClubsInCountyWestmeath"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyClubsEstablishedIn1924"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyClub"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/2000/01/rdf-schema#label","Mullingar RFC"
"http://dbpedia.org/resource/Mullingar_RFC","http://www.w3.org/2000/01/rdf-schema#comment","Mullingar RFC is an Irish rugby team based in Mullingar, County Westmeath, playing in Men's Division 2A of the Leinster League and Women's Leinster Division 2A. Thomas Cambell is the Senior Men's J1 Coach & Niall Kane Head Coach of the Senior Women. The club is flourishing in Ireland with 3 Adult teams, a very Strong Youths Section & thriving Mini's. We have some of the best facilities including the latest synthetic surfaces for playing and training available today. Our grounds are located at Shay Murtagh Park, Cullion, Mullingar, Co. Westmeath. Main Club Sponsors are Newbrook Group, & Shay Murtagh. Our official online social media is Facebook as Mullingar Rugby Club & Mullingar Women's & Girls Rugby - Heifers Rugby and our Twitter accounts @mullingar_rfc & @mullingarheifsThe Club Colours "
"http://dbpedia.org/resource/Mullingar_RFC","http://xmlns.com/foaf/0.1/homepage","http://www.mullingarrfc.ie"
"http://dbpedia.org/resource/Mullingar_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_clubs_established_in_1924"
"http://dbpedia.org/resource/Mullingar_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mullingar"
"http://dbpedia.org/resource/Mullingar_RFC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath"
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageID",20759338
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageRevisionID",1019097202
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_Rugby"
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullingar"
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leinster_League"
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_clubs_in_County_Westmeath"
"http://dbpedia.org/resource/Mullingar_RFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
